

John Henry Mathews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050099454
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Henry
Surname	Mathews
Gender	Male
Abode	Portland Place Everton
Year	1827
Parish	St George, Everton, Lancashire
Date Of Child's Burial	17 Mar 1827
Register	Burials 1815 - 1932, Page 20, Entry 153
Source	LDS Film 2147880
Parent Of	Richard Hayhurst Mathews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099454&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099454&Relationship=2ndParent



