

Joseph Robert Beattie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010146915
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Robert
Surname	Beattie
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Cumberland Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Sep 1834
Baptising Minister	J. Pulford Curate
Register	Baptisms 1834, Page 255, Entry 2039
Source	LDS Film 2045907
Parent	Alexander Beattie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146915&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146915&Relationship=2ndParent



