

Ellen Bruce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080070627
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Bruce
Married Surname	Gardner
Spouse's Occupation (As Documented)	Shoemaker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	this parish
Year	1822
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	8 Jul 1822
Status	Widow
Witnesses	Thomas Cross; Isabella Taylor, (X)
Marriage Type	Banns
Marrying Minister	Miles Formby Offg. Mintr.
Register	Marriages 1813 - 1826, Page 204, Entry 611
Source	LDS Film 1656016
Witnessed By	Thomas Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070627&Relationship=Witness_1
Witnessed By	Isabella Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070627&Relationship=Witness_2
Married To	Thomas Gardner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070627&Relationship=Groom



