

George Cobham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289803
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Cobham
Gender	Male
Abode	Marlborough St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Dec 1837
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1837 - 1838, Page 219, Entry 1745
Source	LDS Film 1656422
Parent Of	James Cobham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289803&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289803&Relationship=2ndParent



