

Joseph Baffin Peak	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010097974
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Baffin
Surname	Peak
Parent's Occupation (As Documented)	Victualer
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Brick St.
Year	1820 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	27 Feb 1820
Baptising Minister	T. Kidd Curate
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 2, Entry 52
Source	LDS Film 1068890
Parent	William Peak	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097974&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097974&Relationship=2ndParent



