

George Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119264
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Brown
Gender	Male
Abode	Liverpool
Year	1834 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	8 Sep 1834
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Ann Heaton; Robt. Hay
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1831 - 1837, Page 27, Entry 81
Source	LDS Film 1546289
Witnessed By	Ann Heaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119264&Relationship=Witness_1
Witnessed By	Robt. Hay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119264&Relationship=Witness_2
Married To	Margaret McQuillin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119264&Relationship=Bride



