

John Forshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287922
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Forshaw
Gender	Male
Abode	Walton
Year	1837
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	4 Jul 1837
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	14 Jun 1837
Register	Baptisms 1835 - 1866, Page 24, Entry 6
Source	LDS Film 1647560
Parent Of	Mary Forshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287922&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287922&Relationship=2ndParent



