

Rosehannah Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080073703
First Name (With Contractions)	Rosehannah
First Name (Without Contractions)	Rosehannah
Surname	Smith
Married Surname	Greenip
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Unknown
Abode	This parish
Year	1834
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	18 May 1834
Status	Spinster
Witnesses	John Shannon; Frances Smith
Marriage Type	Banns
Marrying Minister	Miles Formby
Register	Marriages 1826 - 1837, Page 179, Entry 537
Source	LDS Film 1656016
Witnessed By	John Shannon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073703&Relationship=Witness_1
Witnessed By	Frances Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073703&Relationship=Witness_2
Married To	James Greenip	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073703&Relationship=Groom



