

John Grattan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100073093
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Grattan
Gender	Male
Year	1832
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	4 Nov 1832
Witnesses	John Grattan; Richard Cooper
Marriage Type	Banns
Marrying Minister	Miles Formby Minr.
Register	Marriages 1826 - 1837, Page 152, Entry 454
Source	LDS Film 1656016
Witnessed Marriage Of	John Herbert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073093&Relationship=Groom
Witnessed Marriage Of	Isabella Sanders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073093&Relationship=Bride



