

George Samuel Parsons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020134837
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Samuel
Surname	Parsons
Gender	Male
Abode	Seel St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Apr 1830
Occupation (As Documented)	Lieutenant of the Royal Navy
Occupation (Standardised)	Naval Officer
Register	Baptisms 1829 - 1830, Page 337, Entry 2691
Source	LDS Film 93878
Parent Of	Anna Westenra Parsons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134837&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134837&Relationship=2ndParent



