

Edward Attwood Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240656
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Attwood
Surname	Lloyd
Gender	Male
Abode	Birkenhead
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Oct 1856
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1856 - 1857, Page 96, Entry 764
Source	LDS Film 93887
Parent Of	James Inkerman Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240656&Relationship=Baptised
Married To	Patience	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240656&Relationship=2ndParent



