

Richard Iliff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010287691
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Iliff
Parent's Occupation (As Documented)	Clerk A. M.
Parent's Occupation (Standardised)	Clerk A. M.
Gender	Male
Abode	Seel Street
Year	1836
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	24 Oct 1836
Baptising Minister	Cyrus Morral Chaplain
Register	Baptisms 1826 - 1853, Page 110, Entry 879
Source	LDS Film 1545923
Parent	Frederick Iliff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287691&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287691&Relationship=2ndParent



