

David McClive	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099644
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	McClive
Gender	Male
Abode	School Lane
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jul 1820
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Register	Baptisms 1820 - 1821, Page 46, Entry 366
Source	LDS Film 1656418
Parent Of	William McClive	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099644&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099644&Relationship=2ndParent



