

Henry Frederick Grabow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010081879
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Frederick
Surname	Grabow
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Nova Scotia
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Oct 1813
Baptising Minister	John Pulford M. A. Curate
Register	Baptisms 1813 - 1814, Page 154, Entry 1231
Source	LDS Film 1656377
Parent	William Henry Grabow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081879&Relationship=1stParent
Parent	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081879&Relationship=2ndParent



