

James Mosley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085046
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Mosley
Gender	Male
Year	1857
Parish	St George, Everton, Lancashire
Date Of Marriage	8 Jul 1857
Witnesses	James Mosley; Jane Mosley
Marriage Type	Banns
Marrying Minister	A. N. Bailey Curate
Register	Marriages 1854 - 1860, Page 105, Entry 209
Source	LDS Film 2147914
Witnessed Marriage Of	Jacob Wookey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085046&Relationship=Groom
Witnessed Marriage Of	Elizabeth Mosley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085046&Relationship=Bride



