

George Fredrick Robertson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040131602
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Fredrick
Surname	Robertson
Gender	Male
Abode	No 2 Duncan Street, East Liverpool
Year	1828 
Parish	St James, Toxteth, Lancashire
Date Of Burial	11 Aug 1828
Age At Death	11 weeks
Age At Death (Weeks)	11
Age At Death (Years)	0
Burying Minister	John Smith, Minister
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 53, Entry 421
Source	LDS Film 1468980
Parent	Robert Robertson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131602&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131602&Relationship=2ndParent



