

Edward Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020162064
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Owens
Gender	Male
Abode	Bell St Toxteth
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 May 1839
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Baptisms 1839, Page 156, Entry 1248
Source	LDS Film 1656423
Parent Of	Elizabeth Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162064&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162064&Relationship=2ndParent



