

Mathew Speakman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004531
First Name (With Contractions)	Mathew
First Name (Without Contractions)	Mathew
Surname	Speakman
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Year	1737
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 May 1737
Register	Burials 1737 - 1748, Page 113, Entry 11
Source	LDS Film 1656376
Parent	John Ackers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004531&Relationship=1stParent
Parent	Ann Speakman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004531&Relationship=2ndParent



