

Archibald Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090070643
First Name (With Contractions)	Archibald
First Name (Without Contractions)	Archibald
Surname	Morris
Gender	Male
Abode	Liverpool
Year	1822
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	29 Sep 1822
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Jane Jackson; Mary Morris
Marriage Type	Licence
Marrying Minister	Georg Monk Off. Minister
Register	Marriages 1813 - 1826, Page 209, Entry 627
Source	LDS Film 1656016
Witnessed By	Jane Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070643&Relationship=Witness_1
Witnessed By	Mary Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070643&Relationship=Witness_2
Married To	Jane Barwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070643&Relationship=Bride



