

Samuel Darron	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011411
First Name (With Contractions)	Samel.
First Name (Without Contractions)	Samuel
Surname	Darron
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Sep 1753
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1749 - 1754, Page 167, Entry 1
Source	LDS Film 1656376
Parent Of	John Darron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011411&Relationship=Deceased



