

William Kennedy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090084606
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kennedy
Gender	Male
Abode	Bootle
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Oct 1856
Occupation (As Documented)	Corporal in 89th Regt.
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Minor Or Full	full
Status	Bachelor
Witnesses	Edward Niccolls; Eliza Johnson
Marriage Type	Certificate
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1856 - 1857, Page 37, Entry 73
Source	LDS Film 1656679
Witnessed By	Edward Niccolls	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084606&Relationship=Witness_1
Witnessed By	Eliza Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084606&Relationship=Witness_2
Married To	Margaret Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084606&Relationship=Bride



