

Thomas Harrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086911
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Harrow
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Aug 1858
Witnesses	Thomas Harrow, (X); Eliza Harrow, (X)
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Curate
Register	Marriages 1858, Page 82, Entry 163
Source	LDS Films 1656679 and 1656680
Witnessed Marriage Of	John Gibbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086911&Relationship=Groom
Witnessed Marriage Of	Mary Sale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086911&Relationship=Bride



