

Joseph Orrell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228348
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Orrell
Gender	Male
Abode	Bootle Road
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1850
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1850 - 1851, Page 191, Entry 1521
Source	LDS Film 93886
Parent Of	Elizabeth Orrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228348&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228348&Relationship=2ndParent



