

John Critchley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020094686
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Critchley
Gender	Male
Abode	Myrtle St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1818
Occupation (As Documented)	Glass Cutter
Occupation (Standardised)	Glass Cutter
Register	Baptisms 1818 - 1819, Page 159, Entry 1595
Source	LDS Film 1656378
Parent Of	Peter Critchley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094686&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094686&Relationship=2ndParent



