

Jonathan Blundell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048767
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Blundell
Gender	Male
Abode	Great George's St.
Year	1798
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	28 Oct 1798
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Death	26 Oct 1798
Register	Burials 1796 - 1798, Page 15, Entry 176
Source	LDS Film 93833
Parent Of	William Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048767&Relationship=Deceased
Married To	[unnamed]	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048767&Relationship=2ndParent



