

Lewis Tucker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234385
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Surname	Tucker
Gender	Male
Abode	Gt. George St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Aug 1854
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Baptisms 1854 - 1855, Page 127, Entry 1012
Source	LDS Film 93887
Parent Of	Edith Mary Tucker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234385&Relationship=Baptised
Married To	Mary Ann Tucker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234385&Relationship=2ndParent



