

Charles Phillips	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010162156
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Phillips
Parent's Occupation (As Documented)	Servant
Parent's Occupation (Standardised)	Servant
Gender	Male
Abode	Rodney St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 May 1839
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1839, Page 168, Entry 1340
Source	LDS Film 1656423
Parent	William Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162156&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162156&Relationship=2ndParent



