

William Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010093046
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Evans
Parent's Occupation (As Documented)	Surgeon
Parent's Occupation (Standardised)	Surgeon
Gender	Male
Abode	Great Charlotte Street
Year	1818 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Baptism	12 May 1818
Baptising Minister	Wm. Blundell Minr.
Register	Baptisms 1813 - 1841, Page 31, Entry 247
Source	LDS Film 1656149
Parent	William Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093046&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093046&Relationship=2ndParent



