

Benjamin Fleetwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004909
First Name (With Contractions)	Benjn.
First Name (Without Contractions)	Benjamin
Surname	Fleetwood
Gender	Male
Abode	Suger Ho. Wint
Year	1742 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1742
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	13 Oct 1742
Register	Baptisms 1737 - 1754, Page 22, Entry 39
Source	LDS Film 1656376
Parent Of	Eliza. Fleetwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004909&Relationship=Baptised



