

Francis John Croft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197024
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Middle or Other Names	John
Surname	Croft
Gender	Male
Abode	27 Seacom St.
Year	1854 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1854
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	21 Aug 1854
Register	Baptisms 1851 - 1872, Page 25, Entry 1795
Source	LDS Film 1656153
Parent Of	Francis William Croft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197024&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197024&Relationship=2ndParent



