

Paul Cain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020817
First Name (With Contractions)	Paul
First Name (Without Contractions)	Paul
Surname	Cain
Gender	Male
Abode	Atherton Street
Year	1781 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1781
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	26 Feb 1781
Register	Baptisms 1780 - 1786, Page 51, Entry 27
Source	LDS Film 1656377
Parent Of	Catharine Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020817&Relationship=Baptised



