

John Hampson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300134
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hampson
Gender	Male
Abode	17 Back Strickland Street, Everton
Year	1857
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	25 Jan 1857
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1850 - 1863, Page 40, Entry 319
Source	LDS Film 1656019
Parent Of	John Hampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300134&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300134&Relationship=2ndParent



