

Arabella Gleave	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010088941
First Name (With Contractions)	Arabella
First Name (Without Contractions)	Arabella
Surname	Gleave
Parent's Occupation (As Documented)	Watchmaker
Parent's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	Highfield Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Jul 1816
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1815 - 1816, Page 200, Entry 1593
Source	LDS Film 1656378
Parent	John Gleave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088941&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088941&Relationship=2ndParent



