

Robert Bibby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007368
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bibby
Gender	Male
Abode	Liverpool
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Jan 1799
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Witnesses	Edward Coventry; Thomas Gordon
Marriage Type	Banns
Marrying Minister	L. Pughe, Curate
Register	Marriages 1799 - 1801, Page 430, Entry 10
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007368&Relationship=Witness_1
Witnessed By	Thomas Gordon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007368&Relationship=Witness_2
Married To	Ellen Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007368&Relationship=Bride



