

Mary Rogers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010084123
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Rogers
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Atherton St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Aug 1814
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1814 - 1815, Page 54, Entry 430
Source	LDS Film 1656378
Parent	Richard Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084123&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084123&Relationship=2ndParent



