

William Donaldson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231378
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Donaldson
Gender	Male
Abode	Windsor St Toxteth
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1852
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	26 Dec 1851
Register	Baptisms 1851 - 1852, Page 162, Entry 1292
Source	LDS Film 93886
Parent Of	William Donaldson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231378&Relationship=Baptised
Married To	Amelia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231378&Relationship=2ndParent



