

Andrew Kenneth Jack	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010235194
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Middle or Other Names	Kenneth
Surname	Jack
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Toxteth Park
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Nov 1854
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1854 - 1855, Page 228, Entry 1821
Source	LDS Film 93887
Parent	Andrew Jack	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235194&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235194&Relationship=2ndParent



