

George Coathup	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090021420
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Coathup
Gender	Male
Abode	Bebbington in the County of Chester
Year	1825 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 Apr 1825
Occupation (As Documented)	farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Marriage Type	Licence
Register	Marriages 1825, Page 6, Entry 89
Source	LDS Film 1068891
Married To	Margaret Cottingham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021420&Relationship=Bride



