

David Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085362
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Williams
Gender	Male
Abode	Atherton Street
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1815
Occupation (As Documented)	Wood Turner
Occupation (Standardised)	Wood Turner
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 16, Entry 1370
Source	LDS Film 1068890
Parent Of	Susannah Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085362&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085362&Relationship=2ndParent



