

Anthony Marshall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033881
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Marshall
Gender	Male
Abode	Peter street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1790
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	24 Sep 1790
Register	Baptisms 1790, Page 229, Entry 991
Source	LDS Film 93833
Parent Of	Mary Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033881&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033881&Relationship=2ndParent



