

Henry Charles Staley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020248136
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Charles
Surname	Staley
Gender	Male
Abode	Toxteth
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Mar 1859
Occupation (As Documented)	Hollow Ware Tinner
Occupation (Standardised)	Holloware Tinner
Occupation (HISCO Code)	83320
Date Of Child's Birth	27 Jul 1857
Register	Baptisms 1858 - 1859, Page 382, Entry 3051
Source	LDS Film 1656561
Parent Of	Louisa Staley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248136&Relationship=Baptised
Married To	Mary Ann Staley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248136&Relationship=2ndParent



