

John Henderson Guirer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072751
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Henderson
Surname	Guirer
Gender	Male
Abode	Webster St.
Year	1809 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Apr 1809
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	9 Mar 1809
Register	Baptisms 1799 - 1810, Page 264, Entry 26
Source	LDS Film 1656377
Parent Of	John Guirer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072751&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072751&Relationship=2ndParent



