

Benjamin Scott Riley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291821
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Middle or Other Names	Scott
Surname	Riley
Name Suffixes	Gentleman
Gender	Male
Abode	Everton
Year	1839
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	9 Nov 1839
Date Of Child's Birth	31 Aug 1839
Register	Baptisms 1835 - 1866, Page 48, Entry 3
Source	LDS Film 1647560
Parent Of	Henry Riley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291821&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291821&Relationship=2ndParent



