

William Cooke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100073508
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cooke
Gender	Male
Year	1833
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	16 Oct 1833
Witnesses	William Cooke; Harriet Car
Marriage Type	Licence
Marrying Minister	William Roe M. A. Officg. Minister
Notes	[First witness' surname could be Cook or Coote]
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 274
Source	LDS Film 1468983
Witnessed Marriage Of	James Caddick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073508&Relationship=Groom
Witnessed Marriage Of	Elizabeth Sunderland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073508&Relationship=Bride



