

Richard Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076158
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Jones
Gender	Male
Abode	Grub St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jan 1811
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	24 Jan 1810
Register	Baptisms 1810 - 1812, Page 48, Entry 141
Source	LDS Film 1656377
Parent Of	John Rawcliff Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076158&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076158&Relationship=2ndParent



