

John Kaye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070058746
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kaye
Gender	Male
Abode	Cross Hall St
Year	1811
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	9 Aug 1811
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Date Of Spouse's Death	6 Aug 1811
Register	Burials 1810 - 1812 , Page 10, Entry 141
Source	LDS Film 93833
Married To	Eupheanes Kaye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058746&Relationship=Deceased



