

Thomas Ellison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100020975
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ellison
Gender	Male
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Jul 1824
Witnesses	Thomas Ellison; Robert Johnson
Marriage Type	Banns
Marrying Minister	T. Kidd Curate
Register	Marriages 1823 - 1825, Page 94, Entry 280
Source	LDS Film 93918
Witnessed Marriage Of	John Duffie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020975&Relationship=Groom
Witnessed Marriage Of	Mary Leech	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020975&Relationship=Bride



