

John Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422320
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brown
Gender	Male
Abode	Jorden Street
Year	1796
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	17 Jul 1796
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1796 - 1799 from the Bishop's Transcripts, Page 61, Entry 43
Source	LDS Film 1468979
Parent Of	William Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422320&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422320&Relationship=2ndParent



