

James Banks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040130582
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Banks
Gender	Male
Abode	St. James's Place, Toxteth Park
Year	1822 
Parish	St James, Toxteth, Lancashire
Date Of Burial	11 Nov 1822
Age At Death	3 weeks & 6 hours
Age At Death (Hours)	6
Age At Death (Weeks)	3
Age At Death (Years)	0
Burying Minister	John Smith, Minister Protempore
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 225, Entry 1819
Source	LDS Film 1468980
Parent	John Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130582&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130582&Relationship=2ndParent



