

William Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040065332
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roberts
Parent's Occupation (As Documented)	Draper
Parent's Occupation (Standardised)	Draper
Gender	Male
Abode	St Pauls Square
Year	1819
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	15 Dec 1819
Age At Death	1 mth
Age At Death (Months)	1
Age At Death (Years)	0
Burying Minister	G B Wildig Off. Minister
Register	Burials 1818 - 1822, Page 35, Entry 183
Source	LDS Film 1656375
Parent	William Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL065332&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL065332&Relationship=2ndParent



