

John Jarvis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010461376
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jarvis
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Northampton Street
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Mar 1836
Baptising Minister	William Tyrer Off. Minister
Register	Baptisms 1836 - 1837, Page 4, Entry 30
Source	LDS Film 1656422
Parent	Thomas Jarvis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461376&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461376&Relationship=2ndParent



