

James Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090016099
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Taylor
Gender	Male
Abode	Parish of Liverpool
Year	1818 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	30 Mar 1818
Occupation (As Documented)	Glass Maker
Occupation (Standardised)	Glass Maker
Marriage Type	Banns
Marrying Minister	T. Kidd Curate
Register	Marriages 1816 - 1819 from the Bishop's Transcripts, Page 20, Entry 580
Source	LDS Film 1068890
Married To	Mary Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016099&Relationship=Bride



