

Thomas Mathers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020136367
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mathers
Gender	Male
Abode	Banastre St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1830
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Baptisms 1830 - 1831, Page 130, Entry 1037
Source	LDS Film 93878
Parent Of	Peter Mathers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136367&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136367&Relationship=2ndParent



