

John Henry Bellion	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010102334
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Henry
Surname	Bellion
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Plumbe St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Jul 1821
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1821 - 1822, Page 26, Entry 203
Source	LDS Film 1656418
Parent	William Bellion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102334&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102334&Relationship=2ndParent



