

Christopher Nixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080019
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Nixon
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Aug 1852
Witnesses	Christopher Nixon, (X); Catherine McLachlan, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852, Page 125, Entry 250
Source	LDS Film 1656510
Witnessed Marriage Of	Peter Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080019&Relationship=Groom
Witnessed Marriage Of	Maria Hutchinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080019&Relationship=Bride



