

John Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018206
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Webster
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Nov 1765
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1765 - 1769, Page 4, Entry 1
Source	LDS Film 1656377
Parent Of	Richd. Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018206&Relationship=Deceased



