

William Watson Tait	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090278
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Middle or Other Names	Watson
Surname	Tait
Gender	Male
Abode	Basnett St.
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1817
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 15, Entry 2283
Source	LDS Film 1068890
Parent Of	William Auther Tait	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090278&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090278&Relationship=2ndParent



