

William Ross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093294
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ross
Gender	Male
Abode	Hale St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Feb 1818
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1816 - 1818, Page 285, Entry 204
Source	LDS film 1658168
Parent Of	William Gilbert Ross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093294&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093294&Relationship=2ndParent



