

Thomas Bryers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040023862
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Bryers
Parent's Occupation (As Documented)	Shipwt.
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Year	1771
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	21 May 1771
Register	Burials 1769 - 1774, Page 102, Entry 16
Source	LDS Film 1656377
Parent	Jams. Bryers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023862&Relationship=1stParent



