

Eliza Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080041393
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Foster
Married Surname	Wright
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Union Street
Year	1843 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	10 Dec 1843
Minor Or Full	Full
Status	Spinster
Witnesses	Chas. Foster; John Coupland Foster
Marriage Type	Licence
Marrying Minister	W Hughes
Register	Marriages 1837 - 1845, Page 189, Entry 377
Source	LDS Film 1656374
Witnessed By	Chas. Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041393&Relationship=Witness_1
Witnessed By	John Coupland Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041393&Relationship=Witness_2
Married To	Richard Chappell Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041393&Relationship=Groom



