

Thomas Bates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010292730
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bates
Parent's Occupation (As Documented)	Engine fitter
Parent's Occupation (Standardised)	Engine Fitter
Gender	Male
Abode	Gore St.
Year	1842
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	6 Apr 1842
Baptising Minister	Thos. Nolan
Register	Baptisms 1841 - 1892, Page 7, Entry 51
Source	LDS Film 2147909
Parent	John Bates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292730&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292730&Relationship=2ndParent



