

Wetnall Bennion	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090008432
First Name (With Contractions)	Wetnall
First Name (Without Contractions)	Wetnall
Surname	Bennion
Gender	Unknown
Abode	Liverpool
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 May 1801
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Witnesses	Edward Coventry, Junr.; Thos. Howard
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Curate
Notes	[Groom signed:] Wetnell Benion
Register	Marriages 1799 - 1801, Page 120, Entry 120
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008432&Relationship=Witness_1
Witnessed By	Thos. Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008432&Relationship=Witness_2
Married To	Mary Woolfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008432&Relationship=Bride



