

Martin Murphy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043007
First Name (With Contractions)	Martin
First Name (Without Contractions)	Martin
Surname	Murphy
Gender	Male
Year	1852 
Parish	St Matthias, Liverpool, Lancashire
Date Of Marriage	17 Sep 1852
Witnesses	Martin Murphy; Jane Rilley, (X)
Marriage Type	Banns
Marrying Minister	George Aspinall Minister
Register	Marriages 1850 - 1877, Page 18, Entry 36
Source	LDS Film 1656207
Witnessed Marriage Of	John Manning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043007&Relationship=Groom
Witnessed Marriage Of	Mary Dooley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043007&Relationship=Bride



