

Thomas Bellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041295
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bellis
Gender	Male
Year	1843 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	30 Apr 1843
Witnesses	Thomas Bellis; Elizabeth Bellis
Marriage Type	Licence
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 73, Entry 145
Source	LDS Film 1655552
Witnessed Marriage Of	Henry Nichols Abbinett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041295&Relationship=Groom
Witnessed Marriage Of	Ann Bellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041295&Relationship=Bride



